Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 85: AGGIUDICAZIONE IDEAZIONE E STAMPA CARD E ADESIVI PER RASSEGNA CAMMINAPARCHI 2021-22","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4731EE18B","AGGIUDICAZIONE IDEAZIONE E STAMPA CARD E ADESIVI PER RASSEGNA CAMMINAPARCHI 2021-22","23-AFFIDAMENTO DIRETTO","07/06/2021","31/12/2021","440.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 86: IMPEGNO DI SPESA PER AGGIUDICAZIONE ALL’IMPRESA COMUNICAZIONE DI MASSIMO PIRACCINI PER SERVIZIO DI AGGIORNAMENTO SITO WEB ISTITUZIONALE INTEGRATO CON I CONTENUTI DEL PORTALE DEI PARCHI ITALIAN","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6A31EEFE1","IMPEGNO DI SPESA PER AGGIUDICAZIONE ALL’IMPRESA COMUNICAZIONE DI MASSIMO PIRACCINI PER SERVIZIO DI AGGIORNAMENTO SITO WEB ISTITUZIONALE INTEGRATO CON I CONTENUTI DEL PORTALE DEI PARCHI ITALIAN","23-AFFIDAMENTO DIRETTO","07/06/2021","31/12/2021","6525.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 87: REALIZZAZIONE VIDEORICETTE  – AFFIDAMENTO A ESPERTA SRL PER ORGANIZZAZIONE PRESSO AGRILAB GIAROLA. IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3231FEE6A","REALIZZAZIONE VIDEORICETTE  – AFFIDAMENTO A ESPERTA SRL PER ORGANIZZAZIONE PRESSO AGRILAB GIAROLA. IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","07/06/2021","31/12/2021","430.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 88: PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 - PARCO REGIONALE DELLE VALLI DEL CEDRA E DEL PARMA. RETE SENTIERISTICA E CICLOTURISTICA  INTERVENTI DI RECUPERO E MANUTENZIONE  POTENZIAMENTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3C31F69CE","PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 - PARCO REGIONALE DELLE VALLI DEL CEDRA E DEL PARMA. RETE SENTIERISTICA E CICLOTURISTICA  INTERVENTI DI RECUPERO E MANUTENZIONE  POTENZIAMENTO","23-AFFIDAMENTO DIRETTO","07/06/2021","31/12/2021","2009.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 89: MONTE FUSO - IMPEGNO DI SPESA PER SISTEMAZIONE SCARPATA PRESSO RISTORANTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1631FB6D3","MONTE FUSO - IMPEGNO DI SPESA PER SISTEMAZIONE SCARPATA PRESSO RISTORANTE","23-AFFIDAMENTO DIRETTO","09/06/2021","31/12/2021","1930.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 90: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT STRADA CA100ZA CIG: ZA731DC692","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA731DC692","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT STRADA CA100ZA CIG: ZA731DC692","23-AFFIDAMENTO DIRETTO","09/06/2021","31/12/2021","59.94","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 91: MONTE FUSO - IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE ELETTROPOMPA SOMMERSA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6D31FB6BE","MONTE FUSO - IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE ELETTROPOMPA SOMMERSA","23-AFFIDAMENTO DIRETTO","09/06/2021","31/12/2021","1600.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 92: PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 – INTERVENTI DI CONSERVAZIONE DELLA BIODIVERSITÀ NEI PARCHI E NELLE RISERVE DELLA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z21320626E","PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 – INTERVENTI DI CONSERVAZIONE DELLA BIODIVERSITÀ NEI PARCHI E NELLE RISERVE DELLA ","23-AFFIDAMENTO DIRETTO","09/06/2021","31/12/2021","4900.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 93: AFFIDAMENTO INCARICO PER ATTIVITA’ DI DEGUSTAZIONE – RISTORANTE CORTE DI GIAROLA – IMPEGNO DI SPESA CIG: Z1532014AE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1532014AE","AFFIDAMENTO INCARICO PER ATTIVITA’ DI DEGUSTAZIONE – RISTORANTE CORTE DI GIAROLA – IMPEGNO DI SPESA CIG: Z1532014AE","23-AFFIDAMENTO DIRETTO","10/06/2021","31/12/2021","550.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 94: INCARICO PER RILIEVI E SISTEMAZIONE PRATICA AUA AVANOTTERIA DI MONCHIO DELLE CORTI  – IMPEGNO SI SPESA CODICE CIG: Z1232016D0","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1232016D0","INCARICO PER RILIEVI E SISTEMAZIONE PRATICA AUA AVANOTTERIA DI MONCHIO DELLE CORTI  – IMPEGNO SI SPESA CODICE CIG: Z1232016D0","23-AFFIDAMENTO DIRETTO","10/06/2021","31/12/2021","1200.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 95: INTERVENTI DI COMPLETAMENTO EDIFICIO DA ADIBIRE A CENTRO DI CULTURA AMBIENTALE DEL FIUME PO IN COMUNE DI SORBOLO MEZZANI - CODICE CUP N. E65E20003810005  - AFFIDAMENTO INCARICO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF63206103","INTERVENTI DI COMPLETAMENTO EDIFICIO DA ADIBIRE A CENTRO DI CULTURA AMBIENTALE DEL FIUME PO IN COMUNE DI SORBOLO MEZZANI - CODICE CUP N. E65E20003810005  - AFFIDAMENTO INCARICO ","23-AFFIDAMENTO DIRETTO","10/06/2021","31/12/2021","3900.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 96: PROGETTO “INTERVENTI DI PREVENZIONE DEGLI INCENDI BOSCHIVI NEL PARCO REGIONALE BOSCHI DI CARREGA (PR)” PSR MISURA 8.3.01– CODICE CUP E41B19000030006 – CODICE CIG DERIVATO 8198007962 – PRMO SAL LAVORI - LIQUIDAZIONE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","8198007962","PROGETTO “INTERVENTI DI PREVENZIONE DEGLI INCENDI BOSCHIVI NEL PARCO REGIONALE BOSCHI DI CARREGA (PR)” PSR MISURA 8.3.01– CODICE CUP E41B19000030006 – CODICE CIG DERIVATO 8198007962 – PRMO SAL LAVORI - LIQUIDAZIONE","23-AFFIDAMENTO DIRETTO","10/06/2021","31/12/2021","97225.38","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 97: PARCO DELLO STIRONE PIACENZIANO – EDIFICIO EX CENTRO RECUPERO ANIMALI SELVATICI. TINTEGGIO PARETI INTERNE. IMPEGNO DI SPESA E AFFIDAMENTO INCARICO AL SIG LUCIANO MATTEI. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0832119E7","PARCO DELLO STIRONE PIACENZIANO – EDIFICIO EX CENTRO RECUPERO ANIMALI SELVATICI. TINTEGGIO PARETI INTERNE. IMPEGNO DI SPESA E AFFIDAMENTO INCARICO AL SIG LUCIANO MATTEI. ","23-AFFIDAMENTO DIRETTO","10/06/2021","31/12/2021","470.40","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 98: AFFIDAMENTO INCARICO A ESPERTA SRL SB PER SERVIZIO DI SUPPORTO ORGANIZZATIVO PER LE INIZIATIVE INSERITE NELL’EVENTO I PARCHI DELLA MUSICA NEI PARCHI TARO E BOSCHI DI CARREGA E PER ATTIVI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z16321A5F6","AFFIDAMENTO INCARICO A ESPERTA SRL SB PER SERVIZIO DI SUPPORTO ORGANIZZATIVO PER LE INIZIATIVE INSERITE NELL’EVENTO I PARCHI DELLA MUSICA NEI PARCHI TARO E BOSCHI DI CARREGA E PER ATTIVI","23-AFFIDAMENTO DIRETTO","21/06/2021","31/12/2021","1430.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 99: AFFIDAMENTO DIRETTO LAVORI INERENTI LA CHIUSURA CRAS  CASA ROSSA  E MANTENIMENTO DEL RESIDUO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD1321F9B3","AFFIDAMENTO DIRETTO LAVORI INERENTI LA CHIUSURA CRAS  CASA ROSSA  E MANTENIMENTO DEL RESIDUO","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","3688.50","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 100: AFFIDAMENTO SERVIZIO STAMPA MATERIALE PER GESTIONE FAUNISTICO-VENATORIA - ANNATA 2021/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z25322C657","AFFIDAMENTO SERVIZIO STAMPA MATERIALE PER GESTIONE FAUNISTICO-VENATORIA - ANNATA 2021/2022","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","810.40","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 101: FORNITURA FASCETTE ALUX INAMOVIBILI  SEAL ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZED322C943","FORNITURA FASCETTE ALUX INAMOVIBILI  SEAL ","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","473.50","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 102: AFFIDAMENTO FORNITURA MATERIALE PER PREVENZIONE DANNI DA FAUNA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z80322EF89","AFFIDAMENTO FORNITURA MATERIALE PER PREVENZIONE DANNI DA FAUNA","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","1226.35","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 103: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT MULTIPLA CE013PV CIG: Z1232140E0","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1232140E0","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT MULTIPLA CE013PV CIG: Z1232140E0","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","99.94","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 104: MACROAREA –IMPEGNO DI SPESA PER MANUTENZIONE DISPOSTIVI ANTINCENDIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z623215F43","MACROAREA –IMPEGNO DI SPESA PER MANUTENZIONE DISPOSTIVI ANTINCENDIO","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","2051.69","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 105: PARCO TARO –IMPEGNO DI SPESA PER MANUTENZIONE SENTIERI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9432160F9","PARCO TARO –IMPEGNO DI SPESA PER MANUTENZIONE SENTIERI","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","702.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 106: LAVORI DI MANUTENZIONE E FALCI AREA FONTANILI VIAROLO NELL’AMBITO DELLA CONVENZIONE CON IL COMUNE DI SISSA-TRECASALI – IMPEGNO DI SPESA PER IMPRESA MARCO LAURINI.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z303218D98","LAVORI DI MANUTENZIONE E FALCI AREA FONTANILI VIAROLO NELL’AMBITO DELLA CONVENZIONE CON IL COMUNE DI SISSA-TRECASALI – IMPEGNO DI SPESA PER IMPRESA MARCO LAURINI.","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","3000.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 107: MONTE FUSO - IMPEGNO DI SPESA PER FORNITURA MANGIME PER ANIMALI MONTE FUSO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z623219B12","MONTE FUSO - IMPEGNO DI SPESA PER FORNITURA MANGIME PER ANIMALI MONTE FUSO","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","841.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 108: VIVAIO- IMPEGNO DI SPESA PER ACQUISTO GASOLIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA13224406","VIVAIO- IMPEGNO DI SPESA PER ACQUISTO GASOLIO","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","525.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 109: PARCO DELLO STIRONE PIACENZIANO. LABORATORIO DI DISEGNO NATURALISTICO PRESSO IL MUSEO MARE ANTICO E BIODIVERSITA’. AFFIDAMENTO AL DR. ANDREA AMBROGIO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZCB3231566","PARCO DELLO STIRONE PIACENZIANO. LABORATORIO DI DISEGNO NATURALISTICO PRESSO IL MUSEO MARE ANTICO E BIODIVERSITA’. AFFIDAMENTO AL DR. ANDREA AMBROGIO ","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","200.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 110: CORSI REGOLAMENTARI DI TIRO PER IL RILASCIO DEL PATENTINO DI IDONEITÀ AL TIRO PER L'ANNO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4A3221606","CORSI REGOLAMENTARI DI TIRO PER IL RILASCIO DEL PATENTINO DI IDONEITÀ AL TIRO PER L'ANNO 2021","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","412.20","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 111: AFFIDAMENTO DIRETTO SERVIZIO LAVORAZIONE TERRENI E SPOSTAMENTO STRUTTURE EX CRAS  CASA ROSSA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8F3233C22","AFFIDAMENTO DIRETTO SERVIZIO LAVORAZIONE TERRENI E SPOSTAMENTO STRUTTURE EX CRAS  CASA ROSSA ","23-AFFIDAMENTO DIRETTO","22/06/2021","31/12/2021","1000.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 112: PARCO STIRONE E PIACENZIANO –IMPEGNO DI SPESA PER PER MANUTENZIONE ASCENSORE MILLEPIOPPI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z543230AE5","PARCO STIRONE E PIACENZIANO –IMPEGNO DI SPESA PER PER MANUTENZIONE ASCENSORE MILLEPIOPPI","23-AFFIDAMENTO DIRETTO","24/06/2021","31/12/2021","350.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 113: AFFIDAMENTO SPERIMENTALE E TEMPORANEO DELLA GESTIONE DEL MUSEO MARE ANTICO E BIODIVERSITA’ (MU.MAB.) E FRUIZIONE AREE OUTDOOR DEL POLO MILLEPIOPPI – IMPEGNO DI SPESA - CODICE C.I.G. 8798906EEB","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","8798906EEB","AFFIDAMENTO SPERIMENTALE E TEMPORANEO DELLA GESTIONE DEL MUSEO MARE ANTICO E BIODIVERSITA’ (MU.MAB.) E FRUIZIONE AREE OUTDOOR DEL POLO MILLEPIOPPI – IMPEGNO DI SPESA - CODICE C.I.G. 8798906EEB","23-AFFIDAMENTO DIRETTO","28/06/2021","31/12/2022","69500.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 114: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. RENAULT KANGOO DJ418SK CIG: ZBA3233EE6","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBA3233EE6","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. RENAULT KANGOO DJ418SK CIG: ZBA3233EE6","23-AFFIDAMENTO DIRETTO","28/06/2021","31/12/2021","305.44","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 115: INCARICO NUCLEO VALUTAZIONE DR. BEVILACQUA FINO AL 30.06.2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEA323E9B1","INCARICO NUCLEO VALUTAZIONE DR. BEVILACQUA FINO AL 30.06.2021","23-AFFIDAMENTO DIRETTO","01/01/2021","30/06/2021","1500.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 116: INTERVENTI DI COMPLETAMENTO EDIFICIO DA ADIBIRE A CENTRO DI CULTURA AMBIENTALE DEL FIUME PO DELLA RISERVA PARMA MORTA IN COMUNE DI MEZZANI - CODICE CUP N. E65E20003810005 - CODICE CIG Z45323E084","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z45323E084","INTERVENTI DI COMPLETAMENTO EDIFICIO DA ADIBIRE A CENTRO DI CULTURA AMBIENTALE DEL FIUME PO DELLA RISERVA PARMA MORTA IN COMUNE DI MEZZANI - CODICE CUP N. E65E20003810005 - CODICE CIG Z45323E084","23-AFFIDAMENTO DIRETTO","28/06/2021","31/12/2021","20228.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 117: IMPEGNO DI SPESA PER INTERVENTI MANUTENZIONE TERRITORIO PARCO VALLI CEDRA E PARMA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z54321A01F","IMPEGNO DI SPESA PER INTERVENTI MANUTENZIONE TERRITORIO PARCO VALLI CEDRA E PARMA","23-AFFIDAMENTO DIRETTO","28/06/2021","31/12/2021","10244.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 118: AGGIUDICAZIONE MFLAB PER CANONE ANNUALE SERVER PER TOTEM TOUCHSCREEN INFOPOINT BOSCHETTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF13223840","AGGIUDICAZIONE MFLAB PER CANONE ANNUALE SERVER PER TOTEM TOUCHSCREEN INFOPOINT BOSCHETTO","23-AFFIDAMENTO DIRETTO","01/07/2021","31/12/2021","100.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 119: PARCO TREBBIA –IMPEGNO DI SPESA PER MESSA IN SICUREZZA DI PERCORSO SPORTIVO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9D324F33C","PARCO TREBBIA –IMPEGNO DI SPESA PER MESSA IN SICUREZZA DI PERCORSO SPORTIVO","23-AFFIDAMENTO DIRETTO","07/07/2021","31/12/2021","1100.00","0.00","",""
