Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 38: IMPEGNO DI SPESA PER SERVIZI DI APERTURA SPAZI SEDI ENTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF0282921F","IMPEGNO DI SPESA PER SERVIZI DI APERTURA SPAZI SEDI ENTE","","13/03/2019","/31/1912","15299.22","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 39: NOLEGGIO A LUNGO TERMINE DI N. 3 PANDA PER 72 MESI TRAMITE CONVENZIONE CONSIP - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2D276E9F6","NOLEGGIO A LUNGO TERMINE DI N. 3 PANDA PER 72 MESI TRAMITE CONVENZIONE CONSIP - IMPEGNO DI SPESA","","13/03/2019","/31/1912","37061.28","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 40: IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO MANUTENZIONE FOTOCOPIATRICI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7327FAC88","IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO MANUTENZIONE FOTOCOPIATRICI","","13/03/2019","/31/1912","3278.69","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 41: IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO MANUTENZIONE FOTOCOPIATRICI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF827FAE10","IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO MANUTENZIONE FOTOCOPIATRICI","","13/03/2019","/31/1912","1639.34","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 42: IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO MANUTENZIONE FOTOCOPIATRICI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0627FAE87","IMPEGNO DI SPESA PER AFFIDAMENTO DEL SERVIZIO MANUTENZIONE FOTOCOPIATRICI","","13/03/2019","/31/1912","1229.51","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 43: impegno per assistenza software e attrezzature","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZAA2787186","impegno per assistenza software e attrezzature","","15/03/2019","/31/1912","1297.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 44: impegno per assistenza software e attrezzature","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6F27884EB","impegno per assistenza software e attrezzature","","21/03/2019","/31/1912","2048.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 45: impegno per assistenza software e attrezzature","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3B27A15A4","impegno per assistenza software e attrezzature","","22/03/2019","/31/1912","840.89","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 46: impegno per servizio assistenza informatica","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3727A1D63","impegno per servizio assistenza informatica","","28/03/2019","/31/1912","12000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 47: POR FESR EMILIA-ROMAGNA 2014-2020 (ASSE 5 – AZIONE 6.6.1.) – PROGETTO DI “FRUIZIONE SOSTENIBILE DEI PARCHI NELLA RISERVA DELLA BIOSFERA UNESCO – INTERVENTI DI VALORIZZAZIONE A SCHIA-MONTE CAIO - 1° STRALCIO” – AUTORIZZAZIONE AL SUBAPPALTO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC325A4930","POR FESR EMILIA-ROMAGNA 2014-2020 (ASSE 5 – AZIONE 6.6.1.) – PROGETTO DI “FRUIZIONE SOSTENIBILE DEI PARCHI NELLA RISERVA DELLA BIOSFERA UNESCO – INTERVENTI DI VALORIZZAZIONE A SCHIA-MONTE CAIO - 1° STRALCIO” – AUTORIZZAZIONE AL SUBAPPALTO ","","28/03/2019","/31/1912","9000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 48: IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEE278CD63","IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD ","","28/03/2019","/31/1912","4918.03","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 49: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB8279318C","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","29/03/2019","/31/1912","275.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 50: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFA27931B0","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","01/04/2019","/31/1912","110.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 51: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3A27931E7","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","01/04/2019","/31/1912","135.20","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 52: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z61279329C","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","01/04/2019","/31/1912","90.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 53: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z50279D2BF","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","01/04/2019","/31/1912","79.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 54: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBA27D6995","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","01/04/2019","/31/1912","124.10","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 55: Impegno di spesa per trasporto classi LIFE BARBIE - Landi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF427C67AA","Impegno di spesa per trasporto classi LIFE BARBIE - Landi","","01/04/2019","/31/1912","1196.72","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 56: PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR. AUTORIZZAZIONE AL SUBAPPALTO. CUP: E38B18000200006 - CODICE CIG ORIGINARIO: 76074309D3  – CODICE CIG DERIVATO 7654878D26  ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","7654878D26","PAA 2018 OB STR 3 RER PROG CONS AMB E RIQ STRUTT E FUNZ EDIFICIO CENTRO CULTURA AMB RIS PARMA MORTA MEZZANI 2° STR. AUTORIZZAZIONE AL SUBAPPALTO. CUP: E38B18000200006 - CODICE CIG ORIGINARIO: 76074309D3  – CODICE CIG DERIVATO 7654878D26  ","","03/04/2019","/31/1912","5000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 57: Impegno di spesa per proroga gestione CRAS dal 01/01/2019 al 31/05/2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFD27B932F","Impegno di spesa per proroga gestione CRAS dal 01/01/2019 al 31/05/2019","","03/04/2019","/31/1912","12645.46","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 58: STAMPA PANNELLI PER PERCORSO PARCO TREBBIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8427C67DF","STAMPA PANNELLI PER PERCORSO PARCO TREBBIA","","03/04/2019","/31/1912","128.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 59: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI VIGILANZA- BL974CX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF727C88D4","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI VIGILANZA- BL974CX","","04/04/2019","/31/1912","480.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 60: Parco Valli Cedra e Parma- Programma annuale degli interventi sulla lepre","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE527C8EC3","Parco Valli Cedra e Parma- Programma annuale degli interventi sulla lepre","","09/04/2019","/31/1912","4000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 61: Affidamento rinnovo del servizio di assistenza software ordinaria Iride Fattura elettronica a Maggioli saldo anno 2019 (anno 2018 Det. 155/2018)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z44281B733","Affidamento rinnovo del servizio di assistenza software ordinaria Iride Fattura elettronica a Maggioli saldo anno 2019 (anno 2018 Det. 155/2018)","","09/04/2019","/31/1912","398.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 62: STAMPA TESSERINI PESCA NEL LAGO BALLANO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBA27CA678","STAMPA TESSERINI PESCA NEL LAGO BALLANO","","12/04/2019","/31/1912","300.20","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 63: programma annuale degli interventi sulla lepre secondo step - Parco delle Valli del cedra e del parma","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6127CC468","programma annuale degli interventi sulla lepre secondo step - Parco delle Valli del cedra e del parma","","18/04/2019","/31/1912","3600.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 64: PARCO STIRONE -ULTERIORI INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTO FOGNARIO E SISTEMAZIONI ESTERNE FABBRICATO MILLEPIOPPI IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5D27D5957","PARCO STIRONE -ULTERIORI INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTO FOGNARIO E SISTEMAZIONI ESTERNE FABBRICATO MILLEPIOPPI IMPEGNO DI SPESA ","","18/04/2019","/31/1912","4950.66","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 65: Impegno di spesa per acquisto carta stampanti e fotocopiatrici + avvio servizio siope + da ditta Cedepp","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6B27D5E18","Impegno di spesa per acquisto carta stampanti e fotocopiatrici + avvio servizio siope + da ditta Cedepp","","19/04/2019","/31/1912","1375.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 66: Autorizzazione DIP Rossi Malini e Vernizzi corso di formazione “Corso Visual Storytelling e come scrivere in rete. Distinguersi nell'era di Instagram  con focus sul settore Travel” in Sala Baganza il 03/04/2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9D27D98AC","Autorizzazione DIP Rossi Malini e Vernizzi corso di formazione “Corso Visual Storytelling e come scrivere in rete. Distinguersi nell'era di Instagram  con focus sul settore Travel” in Sala Baganza il 03/04/2019","","13/05/2019","/31/1912","97.20","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 67: IMPEGNO DI SPESA PER ACQUISTI E MANUTENZIONI PATRIMONIO ENTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4627DF4EB","IMPEGNO DI SPESA PER ACQUISTI E MANUTENZIONI PATRIMONIO ENTE","","13/05/2019","/31/1912","653.62","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 68: IMPEGNO DI SPESA PER ACQUISTI E MANUTENZIONI PATRIMONIO ENTE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEF27E2C46","IMPEGNO DI SPESA PER ACQUISTI E MANUTENZIONI PATRIMONIO ENTE","","14/05/2019","/31/2012","12.82","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 69: Impegno di spesa per acquisto mangime","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0927E2C0D","Impegno di spesa per acquisto mangime","","16/05/2019","/31/1912","1000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 70: impegno di spesa per riparazione attrezzature","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1827E2C2C","impegno di spesa per riparazione attrezzature","","27/05/2019","/31/1912","621.79","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 71: MACROAREA - IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI: Mitsubishi L200 AM350TK
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7527E1C0F","MACROAREA - IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI: Mitsubishi L200 AM350TK
","","27/05/2019","/31/1912","302.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 72: IMPEGNO CLARO redazione contabilità economico patrimoniale e conto consolidato al 31/12/2018","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0527A0FE9","IMPEGNO CLARO redazione contabilità economico patrimoniale e conto consolidato al 31/12/2018","","30/05/2019","/31/1912","2459.02","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 73: MONTE FUSO Convenzione Ente PARCHI e COOP Comunità Fuso.com PER COLLAB INTERVENTI manutenzione  gestione e custodia delle aree  delle strutture e degli animali ospitati periodo 2018/19","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6E27FECE0","MONTE FUSO Convenzione Ente PARCHI e COOP Comunità Fuso.com PER COLLAB INTERVENTI manutenzione  gestione e custodia delle aree  delle strutture e degli animali ospitati periodo 2018/19","","03/06/2019","/31/1912","3280.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 74: Impegno di spesa per Affidamento servizio di animazione didattica e ludico-educativa in occasione della 7a Festa dei giochi di Primavera a Salsomaggiore Terme","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z352804767","Impegno di spesa per Affidamento servizio di animazione didattica e ludico-educativa in occasione della 7a Festa dei giochi di Primavera a Salsomaggiore Terme","","03/06/2019","/29/1904","690.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 75: Impegno di spesa e aggiudicazione per realizzazione e stampa materiale informativo sulla rassegna di escursioni guidate Camminaparchi 2019-20","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z342804722","Impegno di spesa e aggiudicazione per realizzazione e stampa materiale informativo sulla rassegna di escursioni guidate Camminaparchi 2019-20","","06/06/2019","/30/1905","1915.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 76: Acquisto Bat box","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZCC2822C41","Acquisto Bat box","","13/06/2019","/31/1912","886.28","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 77: Mantenimento on-line e aggiornamento sito web Ente e moduli approfondimento aree protette sul portale www.parks.it - anno 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7428146A3","Mantenimento on-line e aggiornamento sito web Ente e moduli approfondimento aree protette sul portale www.parks.it - anno 2019","","18/06/2019","/31/1912","6425.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 78: cras Casa Rossa impegno di spesa per acquisto materiali per sostegno attività 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD1281E120","cras Casa Rossa impegno di spesa per acquisto materiali per sostegno attività 2019","","18/06/2019","/31/1912","2459.01","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 79: PSR 2014/2020 MIS 7 TIP OP 7.4.02 STR SERV PUB DOM AGREA 5016241/2017 INTERV RIS CONS E SISTEM AREE ESTERNE EDIFICIO “EX CASEIFICIO  POSTO ALL'INTERNO DELLA CORTE DI GIAROLA -  AUTORIZZAZIONE AL SUBAPPALTO AD ARTINFISSI S.N.C.DI TOMASELLI FILIPPO &C","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","7582222787","PSR 2014/2020 MIS 7 TIP OP 7.4.02 STR SERV PUB DOM AGREA 5016241/2017 INTERV RIS CONS E SISTEM AREE ESTERNE EDIFICIO “EX CASEIFICIO  POSTO ALL'INTERNO DELLA CORTE DI GIAROLA -  AUTORIZZAZIONE AL SUBAPPALTO AD ARTINFISSI S.N.C.DI TOMASELLI FILIPPO &C","","19/06/2019","/31/1912","6000.00","0.00","",""
