Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 74: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTI DI MANUTENZIONE IMPIANTI ELETTRICI NELLE SEDI DELL’ENTE PARCO ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z73360FA91","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTI DI MANUTENZIONE IMPIANTI ELETTRICI NELLE SEDI DELL’ENTE PARCO ","23-AFFIDAMENTO DIRETTO","21/04/2022","31/12/2022","235.60","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 75: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER REALIZZAZIONE ALLACCIO E ALIMENTAZIONE ELETTRICA COLONNA RICARICA E-BIKE SEDE “MILLEPIOPPI”","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC33611021","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER REALIZZAZIONE ALLACCIO E ALIMENTAZIONE ELETTRICA COLONNA RICARICA E-BIKE SEDE “MILLEPIOPPI”","23-AFFIDAMENTO DIRETTO","21/04/2022","31/12/2022","147.40","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 76: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE MANUTENZIONE STRUTTURE E ARREDI PARCO REGIONALE FLUVIALE DEL TREBBIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z44360F9AA","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE MANUTENZIONE STRUTTURE E ARREDI PARCO REGIONALE FLUVIALE DEL TREBBIA","23-AFFIDAMENTO DIRETTO","21/04/2022","31/12/2022","620.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 77: PARCO DEL TARO – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER SERVIZIO DI COMPLETAMENTO DELLA DERATTIZZAZIONE SPAZI MUSEALI DELLA CORTE DI GIAROLA

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6D360FAE9","PARCO DEL TARO – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER SERVIZIO DI COMPLETAMENTO DELLA DERATTIZZAZIONE SPAZI MUSEALI DELLA CORTE DI GIAROLA

","23-AFFIDAMENTO DIRETTO","21/04/2022","31/12/2022","432.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 78: DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA %u201CMACROCOOP %u2013 SERVIZI PER LA COMUNICAZIONE%u201D  DI PARMA.  INTEGRAZIONE ALLA DETERMINA NUMERO 620 DEL 7.12.2021
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1B360F770","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA %u201CMACROCOOP %u2013 SERVIZI PER LA COMUNICAZIONE%u201D  DI PARMA.  INTEGRAZIONE ALLA DETERMINA NUMERO 620 DEL 7.12.2021
","23-AFFIDAMENTO DIRETTO","21/04/2022","31/12/2022","189.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 79: PROGETTO SI LEGGE BIODIVERSITA’ – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A FABIO CARAPEZZA PER L’IDEAZIONE E ORGANIZZAZIONE DELL’ATTIVITA’ “NEL BOSCO DELLE PAROLE”. IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z633628C2B","PROGETTO SI LEGGE BIODIVERSITA’ – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A FABIO CARAPEZZA PER L’IDEAZIONE E ORGANIZZAZIONE DELL’ATTIVITA’ “NEL BOSCO DELLE PAROLE”. IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","29/04/2022","31/12/2022","512.30","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 80: PROGETTO SI LEGGE BIODIVERSITA’ – ACQUISTO LIBRI PER LE ATTIVITA’ E INIZIATIVE IN PROGRAMMA. AFFIDAMENTO FORNITURA E  IMPEGNO DI SPESA. 
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z153632C88","PROGETTO SI LEGGE BIODIVERSITA’ – ACQUISTO LIBRI PER LE ATTIVITA’ E INIZIATIVE IN PROGRAMMA. AFFIDAMENTO FORNITURA E  IMPEGNO DI SPESA. 
","23-AFFIDAMENTO DIRETTO","29/04/2022","31/12/2022","3624.83","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 81: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE DI CANCELLERIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF136236E7","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE DI CANCELLERIA","23-AFFIDAMENTO DIRETTO","05/05/2022","31/12/2022","862.48","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 82: AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA INFORMATICA RELATIVO ALLE ANNUALITA’ 2022-2023 E 2024 CIG 91894584A3 – IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","91894584A3","AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA INFORMATICA RELATIVO ALLE ANNUALITA’ 2022-2023 E 2024 CIG 91894584A3 – IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","05/05/2022","31/12/2024","30760.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 83: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO DI TABLET E RELATIVI SUPPORTI PER PERCORSO ESPOSITIVO SOTTO IL SEGNO DELL’ACQUA – CENTRO VISITE CORTE DI GIAROLA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2636441AF","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO DI TABLET E RELATIVI SUPPORTI PER PERCORSO ESPOSITIVO SOTTO IL SEGNO DELL’ACQUA – CENTRO VISITE CORTE DI GIAROLA. ","23-AFFIDAMENTO DIRETTO","11/05/2022","31/12/2022","523.08","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 84: PARCO TREBBIA - IMPEGNO DI SPESA PER FORNITURA SEGNALETICA STRADALE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1B364E857","PARCO TREBBIA - IMPEGNO DI SPESA PER FORNITURA SEGNALETICA STRADALE","23-AFFIDAMENTO DIRETTO","12/05/2022","31/12/2022","436.80","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 85: VIVAIO SCODOGNA –  DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEE360FB5D","VIVAIO SCODOGNA –  DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALI","23-AFFIDAMENTO DIRETTO","12/05/2022","31/12/2022","43.10","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 86: REALIZZAZIONE RICETTE SOLIDALI ALL'INTERNO DI AGRILAB GIAROLA. AFFIDAMENTO ALLA DOTT.SSA STEFANIA BERTACCINI PER CONDUZIONE DI UN LABORATORIO DIDATTICO DI CUCINA. IMPEGNO DI SPESA. ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z13365999C","REALIZZAZIONE RICETTE SOLIDALI ALL'INTERNO DI AGRILAB GIAROLA. AFFIDAMENTO ALLA DOTT.SSA STEFANIA BERTACCINI PER CONDUZIONE DI UN LABORATORIO DIDATTICO DI CUCINA. IMPEGNO DI SPESA. ","23-AFFIDAMENTO DIRETTO","12/05/2022","31/12/2022","240.33","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 87: AGGIUDICAZIONE SERVIZIO DI APERTURA CENTRO VISITE CORTE DI GIAROLA E INFORMAZIONI AL PUBBLICO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEA3626EDD","AGGIUDICAZIONE SERVIZIO DI APERTURA CENTRO VISITE CORTE DI GIAROLA E INFORMAZIONI AL PUBBLICO","23-AFFIDAMENTO DIRETTO","13/05/2022","31/12/2022","3664.10","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 88: AGGIUDICAZIO SERVIZIO DI IDEAZIONE E REALIZZAZIONE GRAFICA FILE PRONTA STAMPA MATERIALI DIDATTICO-INFORMATIVI SULL'AAREA NATURALISTICA LE CHIESUOLE NEL PARCO DEL TARO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z3E364EAE9","AGGIUDICAZIO SERVIZIO DI IDEAZIONE E REALIZZAZIONE GRAFICA FILE PRONTA STAMPA MATERIALI DIDATTICO-INFORMATIVI SULL'AAREA NATURALISTICA LE CHIESUOLE NEL PARCO DEL TARO","23-AFFIDAMENTO DIRETTO","13/05/2022","31/12/2022","1300.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 89: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALI VARI FERRAMENTA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z623656E31","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALI VARI FERRAMENTA","23-AFFIDAMENTO DIRETTO","13/05/2022","31/12/2022","596.76","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 90: AFFIDAMENTO DITTA MAGGIOLI SPA PER SERVIZIO AGGIORNAMENTO MATERIE RAGIONERIA E AFFARI GENERALI - IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z443674493","AFFIDAMENTO DITTA MAGGIOLI SPA PER SERVIZIO AGGIORNAMENTO MATERIE RAGIONERIA E AFFARI GENERALI - IMPEGNO DI SPESA ","23-AFFIDAMENTO DIRETTO","17/05/2022","31/12/2022","450.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 91: PARCO DELLO STIRONE E PIACENZIANO – POLO MUSEALE MILLEPIOPPI: REALIZZAZIONE DI STAGNO DIDATTICO. ACQUISTO TELO IMPERMEABILE. DETERMINA A CONTRARRE E IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0836652E5","PARCO DELLO STIRONE E PIACENZIANO – POLO MUSEALE MILLEPIOPPI: REALIZZAZIONE DI STAGNO DIDATTICO. ACQUISTO TELO IMPERMEABILE. DETERMINA A CONTRARRE E IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","266.39","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 92: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE STRAORDINARIA CALDAIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBF366F208","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE STRAORDINARIA CALDAIA","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","81.82","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 93: INCARICO PER PROGETTAZIONE SERVIZI IGIENICI IN USO DELL’IMMOBILE E PERTINENZE DENOMINATO AREA ATTREZZATA LAGO BALLANO  ALL’INTERNO DELLA COMUNALIA DI TREFIUMI – COMUNE DI MONCHIO DELLE CORTI (PR) ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z49364C0C6","INCARICO PER PROGETTAZIONE SERVIZI IGIENICI IN USO DELL’IMMOBILE E PERTINENZE DENOMINATO AREA ATTREZZATA LAGO BALLANO  ALL’INTERNO DELLA COMUNALIA DI TREFIUMI – COMUNE DI MONCHIO DELLE CORTI (PR) ","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","5040.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 94: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE LOTTO BICICLETTE “PARCO DEL TARO” USO NOLEGGIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z8C3658933","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE LOTTO BICICLETTE “PARCO DEL TARO” USO NOLEGGIO","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","537.70","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 95: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE FIAT MULTIPLA TARGATA CE013PV E PICKUP VIGILANZA MITSUBISHI L200 TARGATO BL974CX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z49367EAA4","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE FIAT MULTIPLA TARGATA CE013PV E PICKUP VIGILANZA MITSUBISHI L200 TARGATO BL974CX","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","85.36","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 96: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ALLACCIO FONTANELLA AREA ATTREZZATA SERRAGLIO – PARCO REGIONALE BOSCHI DI CARREGA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z153656FFD","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ALLACCIO FONTANELLA AREA ATTREZZATA SERRAGLIO – PARCO REGIONALE BOSCHI DI CARREGA","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","90.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 97: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER STAMPA PANNELLO DIDATTICO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z31367CBA9","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER STAMPA PANNELLO DIDATTICO","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","160.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 98: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER FORNITURA CALCESTRUZZO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z11367EC37","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER FORNITURA CALCESTRUZZO","23-AFFIDAMENTO DIRETTO","20/05/2022","31/12/2022","222.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 99: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A LASSE SOC. COOP. SOC. PER L%u2019IDEAZIONE E ORGANIZZAZIONE DELLE ATTIVITA%u2019 %u201CBIODIVERSITA%u2019 TRA LE PAGINE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z983686ACE","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A LASSE SOC. COOP. SOC. PER L%u2019IDEAZIONE E ORGANIZZAZIONE DELLE ATTIVITA%u2019 %u201CBIODIVERSITA%u2019 TRA LE PAGINE","23-AFFIDAMENTO DIRETTO","24/05/2022","31/12/2022","2342.62","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 100: PROGETTO SI LEGGE BIODIVERSITA’ – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A BIONDI ILARIA PER L’IDEAZIONE E ORGANIZZAZIONE DELL’ATTIVITA’ “NEL BOSCO DELLE PAROLE”. IMPEGNO DI SPESA.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZB236874C1","PROGETTO SI LEGGE BIODIVERSITA’ – DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A BIONDI ILARIA PER L’IDEAZIONE E ORGANIZZAZIONE DELL’ATTIVITA’ “NEL BOSCO DELLE PAROLE”. IMPEGNO DI SPESA.","23-AFFIDAMENTO DIRETTO","24/05/2022","31/12/2022","512.30","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 101: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER FORNITURA IMBALLAGGIO REFRIGERATO -AZIONE C4 CUP: E75D19000160002 CIG: Z84364BA20","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z84364BA20","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER FORNITURA IMBALLAGGIO REFRIGERATO -AZIONE C4 CUP: E75D19000160002 CIG: Z84364BA20","23-AFFIDAMENTO DIRETTO","26/05/2022","31/12/2022","161.35","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 102: AGGIUDICAZIONE STAMPA 3000 COPIE PIEGHEVOLE DIDATTICO-INFORMATIVO SU AREA NATURALISTICA LE CHIESUOLE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0F3685496","AGGIUDICAZIONE STAMPA 3000 COPIE PIEGHEVOLE DIDATTICO-INFORMATIVO SU AREA NATURALISTICA LE CHIESUOLE","23-AFFIDAMENTO DIRETTO","30/05/2022","31/12/2022","845.64","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 103: AGGIUDICAZIONE SERVIZI APERTURA E VISITE GUIDATE MUSEI DEL CIBO CORTE DI GIAROLA E APERTURA SALA CONVEGNI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z733692101","AGGIUDICAZIONE SERVIZI APERTURA E VISITE GUIDATE MUSEI DEL CIBO CORTE DI GIAROLA E APERTURA SALA CONVEGNI","23-AFFIDAMENTO DIRETTO","30/05/2022","31/12/2022","20676.63","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 104: AGGIUDICAZIONE STAMPA PANNELLI DIDATTICO-INFORMATIVI AREA NATURALISTICA LE CHIESUOLE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE4369765E","AGGIUDICAZIONE STAMPA PANNELLI DIDATTICO-INFORMATIVI AREA NATURALISTICA LE CHIESUOLE","23-AFFIDAMENTO DIRETTO","30/05/2022","31/12/2022","530.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 105: PARCO TARO- IMPEGNO DI SPESA PER SERVIZIO ASSISTENZA E MANUTENZIONE ASCENSORE CENTRO VISITE GIAROLA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA33680ABE","PARCO TARO- IMPEGNO DI SPESA PER SERVIZIO ASSISTENZA E MANUTENZIONE ASCENSORE CENTRO VISITE GIAROLA","23-AFFIDAMENTO DIRETTO","30/05/2022","31/12/2022","1058.03","0.00","",""
